

Hugh Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073507
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Ellis
Gender	Male
Abode	North St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jan 1810
Register	Baptisms 1801 - 1812, Page 44, Entry 9
Source	LDS Film 1656195
Parent Of	Wm. Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073507&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073507&Relationship=2ndParent



