

John Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hind
Gender	Male
Abode	Stanley St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1750
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	19 Jul 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006534&Relationship=Baptised



