

William Damerum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143377
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Damerum
Gender	Male
Abode	Soho St.
Year	1834 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1834
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	7 Aug 1814
Notes	Born at New York [written before birth date]
Register	Baptisms 1813 - 1851, Page 70, Entry 558
Source	LDS Film 1656153
Parent Of	Maria Henrietta Home Damerum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143377&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143377&Relationship=2ndParent



