

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075563
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Jul 1841
Witnesses	Edwd. Roberts; Elizabeth Jepson
Marriage Type	Banns
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 106, Entry 212
Source	LDS Film 2147913
Witnessed Marriage Of	John Jepson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075563&Relationship=Groom
Witnessed Marriage Of	Ann Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075563&Relationship=Bride



