

William Where	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Where
Gender	Male
Abode	Lambert Street
Year	1825 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1825
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Notes	[after surname note says] alias Whare Ware
Register	Baptisms 1813 - 1830, Page 76, Entry 601
Source	LDS Film 1656015
Parent Of	Mary Where	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224995&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224995&Relationship=2ndParent



