

Jane Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174991
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Elliot
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Bartons Lane Old Hall Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1842
Register	Baptisms 1841 - 1842, Page 350, Entry 2797
Source	LDS Film 2045907
Parent Of	John Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174991&Relationship=Baptised
Married To	Richard Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174991&Relationship=1stParent



