

Charles Challenor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118786
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Challenor
Gender	Male
Abode	this parish
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Jul 1819
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Status	Bachelor
Witnesses	Mary Shelmerdine; Mary Challenor; Thos. Sidebottom
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 175, Entry 527
Source	LDS Film 1468980
Witnessed By	Mary Shelmerdine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118786&Relationship=Witness_1
Witnessed By	Mary Challenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118786&Relationship=Witness_2
Married To	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118786&Relationship=Bride
Witnessed By	Thos. Sidebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118786&Relationship=Witness_3



