

Joseph Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027333
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pearson
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Sheddin_t?; Isaac Pearson
Marriage Type	Licence
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 136, Entry 406
Source	LDS Film 93919
Witnessed By	Joseph Sheddin_t?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027333&Relationship=Witness_1
Witnessed By	Isaac Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027333&Relationship=Witness_2
Married To	Sarah Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027333&Relationship=Bride



