

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058073
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1828
Witnesses	Robert Johnson; William Lyon
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 242, Entry 724
Source	LDS Film 93918
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058073&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058073&Relationship=Bride



