

John Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rudd
Gender	Male
Abode	Green Lane
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jun 1834
Register	Burials 1833 - 1835, Page 115, Entry 8415
Source	LDS Film 560881
Parent Of	John Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110294&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110294&Relationship=2ndParent



