

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1820 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1820
Date Of Child's Birth	21 Oct 1819
Register	Baptisms 1814 - 1905, Page 4, Entry 73
Source	LDS Film 1595373
Parent Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097916&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097916&Relationship=2ndParent



