

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190888
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Georges Hill Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 372, Entry 2976
Source	LDS Film 93885
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190888&Relationship=1stParent
Parent	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190888&Relationship=2ndParent



