

George Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420494
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holme
Gender	Male
Year	1776
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Nov 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Oct 1776
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 25
Source	LDS Film 1468979
Parent Of	Thomas Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420494&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420494&Relationship=2ndParent



