

Charles Thom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016835
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thom
Gender	Male
Abode	Frederic Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1778
Occupation (As Documented)	Chapman
Occupation (Standardised)	Chapman
Date Of Child's Birth	24 Jun 1778
Register	Baptisms 1776 - 1779, Page 31, Entry 309
Source	LDS Film 93833
Parent Of	Margaret Thom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016835&Relationship=Baptised



