

John Studholm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Studholm
Gender	Male
Abode	Chadwick St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1836
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1835 - 1836, Page 313, Entry 2501
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Studholm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460647&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460647&Relationship=2ndParent



