

Elizabeth Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426688
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bibby
Spouse's Occupation (As Documented)	Victualer
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Greenland Street, Liverpool
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Sep 1830
Register	Baptisms 1827 - 1835, Page 222, Entry 1776
Source	LDS Film 1468980
Parent Of	Charlotte Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426688&Relationship=Baptised
Married To	James Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426688&Relationship=1stParent



