

Thomas Cranage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034161
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cranage
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1836
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Joseph Cranage; Georgina Cranage; James Hassall
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 181, Entry 1264
Source	LDS Film 93843
Witnessed By	Joseph Cranage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034161&Relationship=Witness_1
Witnessed By	Georgina Cranage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034161&Relationship=Witness_2
Married To	Eliza Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034161&Relationship=Bride
Witnessed By	James Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034161&Relationship=Witness_3



