

Gilbert Loutit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178626
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Loutit
Gender	Male
Abode	Mann St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Mar 1843
Register	Baptisms 1842 - 1843, Page 345, Entry 2753
Source	LDS Film 93884
Parent Of	Ellen Loutit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178626&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178626&Relationship=2ndParent



