

Jane Shakeshaft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028319
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Shakeshaft
Spouse's Occupation (As Documented)	Tobacconist, late Joiner
Spouse's Occupation (Standardised)	Tobacconist / Joiner
Gender	Female
Abode	Strand street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1787
Date Of Child's Birth	17 Mar 1787
Register	Baptisms 1787, Page 163, Entry 185
Source	LDS Film 93833
Parent Of	Foulkes Shakeshaft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028319&Relationship=Baptised
Married To	Henry Shakeshaft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028319&Relationship=1stParent



