

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027128
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Saint Bridget in the City of Chester
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1831
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Wm Miller; Emma Jones
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 67, Entry 201
Source	LDS Film 93919
Witnessed By	Wm Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027128&Relationship=Witness_1
Witnessed By	Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027128&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027128&Relationship=Bride



