

William Stockden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178947
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockden
Gender	Male
Abode	Dryden St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 385, Entry 3074
Source	LDS Film 93884
Parent Of	William Stockden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178947&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178947&Relationship=2ndParent



