

Elizabeth Brough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084811
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brough
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1856
Witnesses	George Brough; Elizabeth Brough
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 139, Entry 278
Source	LDS Film 1656679
Witnessed Marriage Of	William Meredith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084811&Relationship=Groom
Witnessed Marriage Of	Mary Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084811&Relationship=Bride



