

Samuel Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114626
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Foulkes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	King Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 87, Entry 689
Source	LDS Film 1656419
Parent	Tomas Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114626&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114626&Relationship=2ndParent



