

James Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078589
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mercer
Gender	Male
Abode	Edmund St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1812
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	31 Oct 1811
Register	Baptisms 1810 - 1812, Page 63, Entry 109
Source	LDS Film 93873
Parent Of	Ann Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078589&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078589&Relationship=2ndParent



