

Susannah Nosworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292958
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Nosworthy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	173 Upper Frederick St.
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	21 Jul 1842
Baptising Minister	Edward Whitley Curate
Register	Baptisms 1826 - 1853, Page 190, Entry 1513
Source	LDS Film 1545923
Parent	Richard Nosworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292958&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292958&Relationship=2ndParent



