

John Kirkpatrick Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kirkpatrick
Surname	Lang
Gender	Male
Abode	Tatlock St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1859
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	26 Jan 1859
Register	Baptisms 1858 - 1859, Page 347, Entry 2771
Source	LDS Film 1656561
Parent Of	Catherine Ann Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247856&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247856&Relationship=2ndParent



