

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052514
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Thurlow St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Feb 1802
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1795 - 1804, Page 108, Entry 5
Source	LDS Film 93873
Married To	Susannah Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052514&Relationship=Deceased



