

Richard Cocking Burkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159645
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Cocking
Surname	Burkey
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	New Bird Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 326, Entry 2602
Source	LDS Film 1656423
Parent	John Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159645&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159645&Relationship=2ndParent



