

Elizabeth Spring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163030
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Spring
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Edmund St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1839
Register	Baptisms 1839, Page 277, Entry 2214
Source	LDS Film 1656423
Parent Of	Margaret Spring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163030&Relationship=Baptised
Married To	Richard Spring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163030&Relationship=1stParent



