

William Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Smithfield St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Nov 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 19, Entry 2392
Source	LDS Film 1068890
Parent	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090387&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090387&Relationship=2ndParent



