

Francis Kenshley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039551
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Kenshley
Gender	Male
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Aug 1840
Witnesses	Francis Kenshley, (X); Mariann Whitly
Marriage Type	Banns
Marrying Minister	John Newton Peill Off. Minister
Register	Marriages 1837 - 1845, Page 74, Entry 147
Source	LDS Film 1656374
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039551&Relationship=Groom
Witnessed Marriage Of	Mary Kenshley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039551&Relationship=Bride



