

David Hanlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435632
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hanlon
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1855
Date Of Child's Birth	2 Apr 1855
Register	Baptisms 1853 - 1855, Page 415, Entry 5
Source	LDS Film 396718
Parent Of	James Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435632&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435632&Relationship=2ndParent



