

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289335
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Gore St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1837
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Mother's name: Betsy crossed out.]
Register	Baptisms 1837 - 1838, Page 160, Entry 1277
Source	LDS Film 1656422
Parent Of	Margaret Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289335&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289335&Relationship=2ndParent



