

Bartholomew Hazledine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127190
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Hazledine
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Leeds Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Apr 1805
Date Of Death	23 Apr 1805
Age At Death	1 yr
Age At Death (Years)	1
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 5, Entry 2
Source	LDS Film 1468979
Parent	John Hazledine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127190&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127190&Relationship=2ndParent



