

John Bain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bain
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1827
Witnesses	John Bain; Robert Johnson
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 137, Entry 410
Source	LDS Film 93918
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057759&Relationship=Groom
Witnessed Marriage Of	Mary Ackquill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057759&Relationship=Bride



