

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121663
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Aug 1845
Witnesses	Sarah Benbow, (X); Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 238, Entry 476
Source	LDS Film 1546290
Witnessed Marriage Of	Henry Foster James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121663&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121663&Relationship=Bride



