

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031600
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1834
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Samuel Griffiths, (X); Sarah Martin, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 259, Entry 777
Source	LDS Film 93919
Witnessed By	Samuel Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031600&Relationship=Witness_1
Witnessed By	Sarah Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031600&Relationship=Witness_2
Married To	Betsy Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031600&Relationship=Bride



