

Catharine Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036667
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Christian court
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1792
Date Of Child's Birth	8 Mar 1792
Register	Baptisms 1792, Page 257, Entry 441
Source	LDS Film 93833
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036667&Relationship=Baptised
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036667&Relationship=1stParent



