

John Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adams
Gender	Male
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	30 Sep 1854
Witnesses	John Adams; Hannah Worsley
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 49, Entry 97
Source	LDS Film 1656019
Witnessed Marriage Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082891&Relationship=Groom
Witnessed Marriage Of	Annie Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082891&Relationship=Bride



