

Brereton Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108485
First Name (With Contractions)	Brereton
First Name (Without Contractions)	Brereton
Surname	Nightingale
Gender	Male
Abode	Mount Pleasant
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1823
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1823 - 1825, Page 56, Entry 444
Source	LDS Film 1656418
Parent Of	Matilda Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108485&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108485&Relationship=2ndParent



