

Joseph Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158528
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Evans
Gender	Male
Abode	Gildart Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1838
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1838 - 1839, Page 186, Entry 1485
Source	LDS Film 1656423
Parent Of	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158528&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158528&Relationship=2ndParent



