

William Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148899
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Herbert
Gender	Male
Abode	Bk Knight St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptism 1834 - 1835, Page 31, Entry 248
Source	LDS Film 1656421
Parent Of	Jane Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148899&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148899&Relationship=2ndParent



