

Nicholas Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054412
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Roach
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 May 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Hayes, (X); Catherine Gray, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 28, Entry 84
Source	LDS Film 1656197
Witnessed By	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054412&Relationship=Witness_1
Witnessed By	Catherine Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054412&Relationship=Witness_2
Married To	Mary King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054412&Relationship=Bride



