

Joseph Lewis Ashbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176704
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Lewis
Surname	Ashbey
Gender	Male
Abode	Kew Street, Scotland Road
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1843
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	3 May 1832
Register	Baptisms 1828 - 1846, Page 152, Entry 8
Source	LDS Film 1656373
Parent Of	John Henry Ashbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176704&Relationship=Baptised
Married To	Elizabeth Hannah Ashbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176704&Relationship=2ndParent



