

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Abode	61 Up. Stanhope Street Windsor
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Nov 1857
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1850 - 1876, Page 59, Entry 470
Source	LDS Film 2147909
Parent Of	Ellen Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436022&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436022&Relationship=2ndParent



