

Mary Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080117
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Newby
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1852
Witnesses	John Blackburn; Mary Newby
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 174, Entry 348
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Solon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080117&Relationship=Groom
Witnessed Marriage Of	Elizabeth Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080117&Relationship=Bride



