

Samuel Cappack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059860
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cappack
Gender	Male
Abode	Norfolk St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Mar 1804
Register	Baptisms 1799 - 1810, Page 159, Entry 1
Source	LDS Film 1656377
Parent Of	Mary Ann Cappack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059860&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059860&Relationship=2ndParent



