

Richard Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112683
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ward
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Pall Mall
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Nov 1825
Register	Baptisms 1825, Page 11, Entry 336
Source	LDS Film 1068891
Parent	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112683&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112683&Relationship=2ndParent



