

Thomas Baggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124309
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baggs
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Mar 1789
Date Of Death	2 Mar 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 29, Entry 26
Source	LDS Film 1468979
Parent	Thomas Baggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124309&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124309&Relationship=2ndParent



