

Margaret Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067255
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Dickinson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Byrom St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1807
Date Of Child's Birth	27 May 1807
Register	Baptisms 1801 - 1812, Page 37, Entry 38
Source	LDS Film 1656195
Parent Of	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067255&Relationship=Baptised
Married To	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067255&Relationship=1stParent



