

Luke Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051628
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Williams
Gender	Male
Abode	Preston St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1801
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1795 - 1804, Page 94, Entry 65
Source	LDS Film 93873
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051628&Relationship=Deceased



