

Joseph Garrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125139
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Garrard
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Mar 1795
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Death	16 Mar 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 55, Entry 120
Source	LDS Film 1468979
Parent Of	Ellen Garrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125139&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125139&Relationship=2ndParent



