

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021207
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jan 1769
Register	Burials 1765 - 1769, Page 42, Entry 21
Source	LDS Film 1656377
Parent	Edwd. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021207&Relationship=1stParent



