

Fredrick Hippins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421335
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	Hippins
Gender	Male
Abode	Sparling Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jan 1789
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Jan 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 29, Entry 4
Source	LDS Film 1468979
Parent Of	Henry Hippins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421335&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421335&Relationship=2ndParent



