

Peter Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055217
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Griffith
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1822
Witnesses	Peter Griffith; James Harris
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 82, Entry 191
Source	LDS Film 93917
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055217&Relationship=Groom
Witnessed Marriage Of	Sarah Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055217&Relationship=Bride



