

John Walner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bridport Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Jun 1813
Baptising Minister	Saml. Renshaw
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 221
Source	LDS Film 1068890
Parent	Samuel Walner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080380&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080380&Relationship=2ndParent



