

William Hartwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hartwell
Gender	Male
Abode	St Anne Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1844
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1828 - 1846, Page 158, Entry 2
Source	LDS Film 1656373
Parent Of	William Hartwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180069&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180069&Relationship=2ndParent



