

John Krebbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Krebbs
Gender	Male
Abode	White Chapel
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1834
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1834, Page 172, Entry 1371
Source	LDS Film 2045907
Parent Of	Rosina Martha Krebbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146248&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146248&Relationship=2ndParent



