

John Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughs
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1713
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	5 Apr 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 10
Source	LDS Film 1656376
Parent Of	Ann Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000815&Relationship=Baptised



