

Samuel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430863
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robinson
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Dec 1839
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Notes	[Elizabeth entered as mother's name and crossed out]
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 16, Entry 102
Source	LDS Film 1468981
Parent Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430863&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430863&Relationship=2ndParent



