

William Grapel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102799
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grapel
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Male
Abode	Church St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 84, Entry 668
Source	LDS Film 1656418
Parent	William Grapel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102799&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102799&Relationship=2ndParent



