

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	Cunliffe street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1791
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	24 Jun 1791
Register	Baptisms 1791, Page 247, Entry 969
Source	LDS Film 93833
Parent Of	Joseph Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035513&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035513&Relationship=2ndParent



