

William Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rice
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	31 Aug 1828
Witnesses	William Rice; Elizabeth Bramall
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 53, Entry 159
Source	LDS Film 1545924
Witnessed Marriage Of	Henry Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072110&Relationship=Groom
Witnessed Marriage Of	Alice Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072110&Relationship=Bride



