

Henry Ducke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042377
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ducke
Gender	Male
Abode	Devon Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Nov 1848
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	Full
Status	Bachelor
Witnesses	Agnes Adlington Appleton; Charles Appleton
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 242, Entry 483
Source	LDS Film 1656374
Witnessed By	Agnes Adlington Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042377&Relationship=Witness_1
Witnessed By	Charles Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042377&Relationship=Witness_2
Married To	Mary Raveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042377&Relationship=Bride



